﻿ID,Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (oz),Length (in),Width (in),Height (in),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Is NYP?,Has NYP?,Suggested price,Minimum price,Maximum price,Hide NYP min?,Hide NYP variable price?,Download 1 ID,Download 1 name,Download 1 URL,Meta: _oh_add_script_header,Meta: _oh_add_script_footer,Meta: _oh_add_script_header_hide,Meta: _oh_add_script_footer_hide,Meta: _yoast_wpseo_primary_product_cat,Meta: _yoast_wpseo_focuskw_text_input,Meta: _yoast_wpseo_focuskw,Meta: _yoast_wpseo_linkdex,Meta: _yoast_wpseo_content_score,Meta: _wpas_done_all,Meta: _subscription_payment_sync_date,Meta: _subscription_price,Meta: _subscription_trial_length,Meta: _subscription_sign_up_fee,Meta: _subscription_period,Meta: _subscription_period_interval,Meta: _subscription_length,Meta: _subscription_trial_period,Meta: _subscription_limit,Meta: _subscription_one_time_shipping,Meta: _pos_visibility,Meta: pf_size_chart,Meta: _nyp,Meta: _suggested_price,Meta: _min_price,Meta: _hide_nyp_minimum,Meta: _maximum_price,Meta: _enable_add_to_cart,Meta: _enable_price,Meta: _enable_pep,Meta: _min_max_variation_ids_hash,Meta: _min_price_variation_id,Meta: _max_price_variation_id,Meta: _min_variation_price,Meta: _max_variation_price,Meta: _min_variation_regular_price,Meta: _max_variation_regular_price,Meta: _min_variation_sale_price,Meta: _max_variation_sale_price,Meta: _min_variation_period,Meta: _max_variation_period,Meta: _min_variation_period_interval,Meta: _max_variation_period_interval,Meta: qb_income_account,Meta: qb_cogs_account,Meta: qb_ia_account,Meta: qb_mpn,Meta: _sliced_client,Meta: _sliced__created,Meta: _sliced__number,Meta: _sliced__terms,Meta: attribute_number-of-pages,Meta: attribute_payment,Meta: _alg_wc_pif_enabled_local_1,Meta: _alg_wc_pif_type_local_1,Meta: _alg_wc_pif_required_local_1,Meta: _alg_wc_pif_title_local_1,Meta: _alg_wc_pif_placeholder_local_1,Meta: _alg_wc_pif_default_value_local_1,Meta: _alg_wc_pif_class_local_1,Meta: _alg_wc_pif_style_local_1,Meta: _alg_wc_pif_required_message_local_1,Meta: _alg_wc_pif_input_restrictions_min_local_1,Meta: _alg_wc_pif_input_restrictions_max_local_1,Meta: _alg_wc_pif_input_restrictions_step_local_1,Meta: _alg_wc_pif_input_restrictions_maxlength_local_1,Meta: _alg_wc_pif_input_restrictions_pattern_local_1,Meta: _alg_wc_pif_type_checkbox_yes_local_1,Meta: _alg_wc_pif_type_checkbox_no_local_1,Meta: _alg_wc_pif_type_file_accept_local_1,Meta: _alg_wc_pif_type_file_wrong_type_msg_local_1,Meta: _alg_wc_pif_type_file_max_size_local_1,Meta: _alg_wc_pif_type_file_max_size_msg_local_1,Meta: _alg_wc_pif_type_datepicker_format_local_1,Meta: _alg_wc_pif_type_datepicker_mindate_local_1,Meta: _alg_wc_pif_type_datepicker_maxdate_local_1,Meta: _alg_wc_pif_type_datepicker_addyear_local_1,Meta: _alg_wc_pif_type_datepicker_yearrange_local_1,Meta: _alg_wc_pif_type_datepicker_firstday_local_1,Meta: _alg_wc_pif_type_timepicker_format_local_1,Meta: _alg_wc_pif_type_timepicker_interval_local_1,Meta: _alg_wc_pif_type_color_allow_typing_local_1,Meta: _alg_wc_pif_type_select_options_local_1,Meta: _alg_wc_pif_local_total_number,Meta: _oembed_b4e72eb2aee6f5666d444c4ff9d32efb,Meta: _oembed_time_b4e72eb2aee6f5666d444c4ff9d32efb,Meta: _oembed_b80963f267ec17601b29439e727d5179,Meta: _oembed_time_b80963f267ec17601b29439e727d5179,Meta: _oembed_8fd01d64aeddd8997ecf10a8ff2cfe9a,Meta: _oembed_time_8fd01d64aeddd8997ecf10a8ff2cfe9a,Meta: _oembed_7cfbf1c9cccfc4ee4dd57732aabe1ea0,Meta: _oembed_time_7cfbf1c9cccfc4ee4dd57732aabe1ea0,Meta: _oembed_d1ab0c43a24a22eb04f5b5d1dd852c5c,Meta: _oembed_time_d1ab0c43a24a22eb04f5b5d1dd852c5c,Meta: _oembed_2f659df6d4eb2537c4f23caac865e146,Meta: _oembed_time_2f659df6d4eb2537c4f23caac865e146,Meta: _oembed_11d5df463ca85a124065cb5c8bdb4a70,Meta: _oembed_time_11d5df463ca85a124065cb5c8bdb4a70,Meta: _oembed_c10cc8f302420191c57c8277642c7b60,Meta: _oembed_time_c10cc8f302420191c57c8277642c7b60,Meta: _oembed_1d606c2d801fc55ae6ad003290de60cd,Meta: _oembed_time_1d606c2d801fc55ae6ad003290de60cd,Meta: hubwoo_ecomm_pro_id,Meta: product_mapping,Meta: mwqb_sync_uiiqb,Meta: tm_meta,Meta: product_cost,Meta: oliver_barcode,Download 2 ID,Download 2 name,Download 2 URL,Meta: _zettle_barcode,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 2 name,Attribute 2 value(s),Attribute 2 visible,Attribute 2 global,Meta: hubwoo_ecomm_invalid_pro,Meta: _yoast_wpseo_estimated-reading-time-minutes,Meta: _yoast_wpseo_wordproof_timestamp,Meta: visibility_oliver_pos,Download 3 ID,Download 3 name,Download 3 URL,Attribute 1 default,Meta: _last_editor_used_jetpack,Meta: qb_p_category,Meta: qb_p_cost,Meta: _has_nyp,Meta: _nyp_hide_variable_price,Meta: var_product_cost,Meta: var_product_barcode,Meta: _oembed_8152119db91c04292d77eddfe0b5ede4,Meta: _oembed_time_8152119db91c04292d77eddfe0b5ede4,Meta: product_id,Meta: product_Sync_token,Meta: disable_rfq,Meta: _oembed_7c4a0532d172af5007850b115a710c37,Meta: _oembed_time_7c4a0532d172af5007850b115a710c37,Attribute 3 name,Attribute 3 value(s),Attribute 3 visible,Attribute 3 global,Attribute 4 name,Attribute 4 value(s),Attribute 4 visible,Attribute 4 global,Meta: afreg_field_required,Meta: afreg_field_read_only,Meta: afreg_field_order_details,Meta: afreg_field_user_roles,Meta: afreg_is_dependable,Meta: _oembed_cfb9c869434cf56556d4314c080d4392,Meta: _oembed_time_cfb9c869434cf56556d4314c080d4392,Meta: _oembed_27ccfecfd72eceeeebeb4b463583398c,Meta: _oembed_time_27ccfecfd72eceeeebeb4b463583398c,Meta: _oembed_0258fb9fb6b7c65560da9b2903615b0a,Meta: _oembed_time_0258fb9fb6b7c65560da9b2903615b0a,Meta: _oembed_50d14ef4b67756315274564e6584a9b6,Meta: _oembed_time_50d14ef4b67756315274564e6584a9b6,Meta: _oembed_e7faaa8b5cd262aebdd2d9697bcbe490,Meta: _oembed_time_e7faaa8b5cd262aebdd2d9697bcbe490,Meta: _oembed_96dd054deef5a50c94579903151a28ee,Meta: _oembed_time_96dd054deef5a50c94579903151a28ee,Meta: _oembed_81af2dbd36747b82e89b847bc854b2bf,Meta: _oembed_time_81af2dbd36747b82e89b847bc854b2bf,Meta: _oembed_7dcb097cbd4542cad6a49947b8ebd736,Meta: _oembed_time_7dcb097cbd4542cad6a49947b8ebd736,Meta: _oembed_2e4ab8ab318cb80ea92b1d1bda761c87,Meta: _oembed_6f9f211468f4937dc9fbde32d5039849,Meta: _oembed_4aed4f7369106cf1653f3a0c46492a80,Meta: _oembed_c7da225d4c15a6c1bffcba462d715ea3,Meta: _oembed_time_c7da225d4c15a6c1bffcba462d715ea3,Meta: _oembed_5535b289489057052651f0bba46482bb,Meta: _oembed_time_5535b289489057052651f0bba46482bb,Meta: _oembed_88be831a80b10e3a48202e03bcfab907,Meta: _oembed_time_88be831a80b10e3a48202e03bcfab907,Meta: _oembed_cafe3943374f56f553e6bce907d4c2e3,Meta: _oembed_time_cafe3943374f56f553e6bce907d4c2e3,Meta: _oembed_23ec42bcff2c3477d959b3316c0f26b5,Meta: _oembed_time_23ec42bcff2c3477d959b3316c0f26b5,Meta: _oembed_d81ae333cb3bcf4ca625787eb0fd4f7e,Meta: _oembed_time_d81ae333cb3bcf4ca625787eb0fd4f7e,Meta: _oembed_030fbaac687aeba8d4c259dba4235631,Meta: _oembed_time_030fbaac687aeba8d4c259dba4235631,Meta: _oembed_59a09013c044ef50cbe77667e0f1662e,Meta: _oembed_time_59a09013c044ef50cbe77667e0f1662e,Meta: _oembed_7551c0c0b15df5c407e8820a15af0ca5,Meta: _oembed_time_7551c0c0b15df5c407e8820a15af0ca5,Meta: _oembed_f79cc18c57a25d37bec6e0b4c50b5cb6,Meta: _oembed_time_f79cc18c57a25d37bec6e0b4c50b5cb6,Meta: _oembed_a025ba92f56901423e5566043c7e3a30,Meta: _oembed_time_a025ba92f56901423e5566043c7e3a30,Meta: _oembed_f4cba4bc25f41eab87ad50f6b5c261da,Meta: _oembed_time_f4cba4bc25f41eab87ad50f6b5c261da,Meta: _oembed_ac44a39aa9a3fcc3d6a778567c86b50a,Meta: _oembed_time_ac44a39aa9a3fcc3d6a778567c86b50a

1368,"simple, downloadable, virtual",Google My Business D.I.Y. Guide,Google My Business D.I.Y. Guide,1,0,visible,"Just purchase and then download this helpful guide to learn how to set up a Google My Business listing yourself, today.","We can?t emphasize enough how important it is to register with Google My Business. GMB pages are pushed to the top results no matter what.
\n
\nWithout GMB, your business is missing out on a crucial opportunity.
\n
\nEvery day that goes by that you're NOT following these best practices you are literally losing money?
\n
\nJust download this helpful guide to learn how to set up a Google My Business account today.
\n<ul>
\n 	<li><a href=""http://usm90.siteground.biz/~clickitg/clickitwebsites/clickitwebsitedesign.com/website-design/why-you-need-a-google-my-business-listing/"">Click here</a> to learn why you need a Google My Business listing.</li>
\n 	<li><a href=""http://usm90.siteground.biz/~clickitg/clickitwebsites/clickitwebsitedesign.com/diy-google-my-business-2/"">Click here</a> to learn more about what's in this guide.</li>
\n</ul>
\n&nbsp;
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,9.95,e-Marketing,google my business,,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Google-My-Business-D.I.Y.-Guide.jpg,'-1,'-1,,,,,,,45,0,0,,,,0,0,ac460d5b-40f6-4895-9c23-1f29426d9701,GMB Training Guide by Click IT,http://usm90.siteground.biz/~clickitg/clickitwebsites/clickitwebsitedesign.com/wp-content/uploads/woocommerce_uploads/2018/01/GMB-Training-Guide-by-Click-IT.pdf,       ,,,,26,google my business d-i-y guide,google my business d-i-y guide,35,30,1,,,,,,,,,,,online_only,,no,,,no,,yes,yes,yes,,,,,,,,,,,,,,,,,GMB-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140969836,100,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1369,"simple, downloadable, virtual",Local SEO Setup & Mntly Boost,Local SEO Setup & Monthly SEO Booster - S,1,0,visible,"<h3>We Will Build Your Online Presence With The Right Foundation</h3>
\nWe cover all the essentials a website needs to rank and drive traffic from within your local community.
\n
\nOur SEO experts set up your local SEO presence and create an online environment for your business to thrive on, and help you gain attention from your local community and peers. Designed to compliment your existing Search Engine Optimization plan with us.
\n<h3>Puts Your Business In The Middle Of Your Local Community</h3>
\nWith Local SEO Booster's monthly subscription, our SEO experts continue to build your online presence in your local community through additional monthly business listings and optimization on aggregators and directories. With a well-crafted report to watch the movements of your campaigns, our Local SEO Booster compliments your Silver, Gold or Platinum package as needed.
\n
\nLearn more below, or visit our website dedicated to eMarketing, <a href=""https://clickitemarketing.com"" target=""_blank"" rel=""noopener noreferrer"">https://clickitemarketing.com</a>.
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>","<h3>What's Included?</h3>
\nWe follow a highly impactful checklist built specifically for your business. Our <strong>Local SEO Setup</strong> includes:
\n<ul>
\n 	<li>Google My Business Creation - See <a href=""https://clickitemarketing.com/google-my-business-implementation"" target=""_blank"" rel=""noopener noreferrer"">https://clickitemarketing.com/google-my-business-implementation</a> for specifics.</li>
\n 	<li>Yelp Listing Creation</li>
\n 	<li>Bing Local Creation</li>
\n 	<li>Yellow Pages Creation</li>
\n 	<li>20 Additional Business Listings</li>
\n 	<li>Executive Reporting</li>
\n 	<li><strong>Monthly SEO Booster</strong> Includes:
\n<ul>
\n 	<li>5 Additional Business Listings</li>
\n 	<li>10 Additional Directories and Aggregators</li>
\n 	<li>Monthly Reporting</li>
\n</ul>
\n</li>
\n</ul>
\n<p style=""text-align: right;""><strong>P</strong></p>
\n
\n
\n<hr />
\n
\n<h3>Frequently Asked Questions</h3>
\n<h4>1. Do I need Local SEO?</h4>
\nLocal SEO targets local search specifically. That means that your audience is within a few miles from your business and that your online presence is meant to drive foot traffic to an actual establishment. This is done through several methods including using geo-centric keywords, producing locally relevant content, building citations on local niches and directories, and tying up with websites in the same area.
\n
\nLocal SEO targets local search specifically. That means that your audience is within a few miles from your business and that your online presence is meant to drive foot traffic to an actual establishment. This is done through several methods including using geo-centric keywords, producing locally relevant content, building citations on local niches and directories, and tying up with websites in the same area.
\n<h4>2. How many geo-locations does our Local SEO Setup target?</h4>
\nEach Local SEO Setup targets one location. If your business has multiple locations, you would need to buy a package for each one, unless your geo-targets all fall within a 5-mile radius.
\n<h4>3. Can I select the additional listings?</h4>
\nOur team's goal is to make sure your website is listed on the most impactful directories and listings. Through dedicated research and experience, We perform the research and implementation as an all-in-one.
\n<h4>4. Who will be able to access our Google My Business Profile?</h4>
\nOur SEO Experts will create the Google My Business assets for your business and hand over the required logins to manage.
\n<h4>5. How long does the Local SEO Setup take?</h4>
\nOverall, the local SEO setup takes approximately 30 days to complete the initial setup. We strongly recommend our Local Booster (Add-on) for the continued growth experience every month.
\n<h4>6. Where can I see leads that my Google My Business Profile has generated?</h4>
\nLocating your analytics is simple, we've created a dashboard for you that you can access. Alternatively, you can access your analytics via the Google my Business management page.
\n<h4>7. Can I add more than one Local Booster to my monthly SEO boosts?</h4>
\nAbsolutely! For Medium-sized businesses we recommend 2 additional local boosters to help you grow your local footprint faster. <a href=""http://clickitwebsitedesign.com/contact-us/"">Contact us</a> for details.
\n<table width=""298"">
\n<tbody>
\n<tr>
\n<td width=""234"">Local Optimization Setup</td>
\n<td width=""64"">13 Hours</td>
\n</tr>
\n<tr>
\n<td>Google My Business Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Yelp Listing Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Bing Local Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Yellow Pages Creation</td>
\n<td>1</td>
\n</tr>
\n<tr>
\n<td>Additional Business Listings</td>
\n<td>20</td>
\n</tr>
\n<tr>
\n<td>Executive Reporting</td>
\n<td>Yes</td>
\n</tr>
\n</tbody>
\n</table>
\nMonthly On-going
\n<table width=""298"">
\n<tbody>
\n<tr>
\n<td width=""234"">Local Booster</td>
\n<td width=""64"">3 Hours</td>
\n</tr>
\n<tr>
\n<td>Additional Business Listings</td>
\n<td>5</td>
\n</tr>
\n<tr>
\n<td>Directories and Aggregators</td>
\n<td>10</td>
\n</tr>
\n<tr>
\n<td>Reporting</td>
\n<td>Yes</td>
\n</tr>
\n</tbody>
\n</table>
\nPlease fill out <a href=""https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Business-Info-Intake-Form-with-Locations-Served.pdf"" target=""_blank"" rel=""noopener noreferrer"">this Business Intake form</a>, when you subscribe to the service.
\n<p style=""text-align: right;""><strong>P</strong></p>
\n&nbsp;
\n<p style=""text-align: right;""><a style=""padding: 10px 16px; background: orange; color: white; border-radius: 32px; font-weight: bold;"" href=""https://chagrinfalls.clickitstores.com/discount-codes/"" target=""_blank"" rel=""noopener noreferrer"">T</a></p>",,,none,nontaxable,1,,,0,0,,,,,0,,,149.95,e-Marketing,google my business,,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/04/Local-SEO-Setup-Monthly-SEO-Booster.jpg,'-1,'-1,,,Google My Business D.I.Y. Guide,Google My Business D.I.Y. Guide,,,48,0,0,,,,0,0,98473fb4-b387-4df9-95c9-58cf522e8ef6,Intake Form to be filled out when you subscribe to this service,https://chagrinfalls.clickitstores.com/wp-content/uploads/2020/02/Business-Info-Intake-Form-with-Locations-Served.pdf,                         ,,,,26,Google My Business,Google My Business,69,60,1,0,149.95,0,480,month,1,0,day,no,no,,,no,,,no,,yes,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140969039,99,0,,,,57ba316b-0223-4fb3-9e56-6fbcd0a367c5,Please also fill out this form when you subscribe to this service,https://chagrinfalls.clickitstores.com/wp-content/uploads/2019/09/Email-and-Domain-Information-Form-2019.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

1370,variable,website-security-maintenance-bronze-level,Website Security & Maintenance - Bronze Level - S,1,0,visible,"Click IT cares for a WordPress website proactively and effectively with this reasonably priced security and maintenance plan.
\n
\n<img class=""alignleft"" src=""https://clickitwebsitedesign.com/wp-content/uploads/2019/02/Green-Tick-PNG-Pic-e1551332855834.png"" /><strong>The Bronze Plan includes:</strong>
\n<ul>
\n 	<li>&gt;Updates Weekly</li>
\n 	<li>&gt;Plugins Updates</li>
\n 	<li>&gt;Backups Daily</li>
\n 	<li>&gt;Uptime Monitoring</li>
\n 	<li>&gt;Performance Monitor</li>
